﻿"establecimiento_id","establecimiento_nombre","provincia_id","provincia_nombre","departamento_id","departamento_nombre","localidad_id","localidad_nombre","origen_financiamiento","categoria_id","categoria_nombre","codigo_postal","domicilio","sitio_web"
"71100492324458","DROGUERIA NOVA FUZION","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",711,"No discriminado",4700,"Esquiu 434 -2º piso dpto i","*sin dato*"
"71100492324457","DROGUERIA CALCHAQUI","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",711,"No discriminado",4700,"Tadeo Acuña esq Pedro de Maidana","*sin dato*"
"71100492324456","DROGUERIA CATAMARCA  DE DISFAR SRL","10","Catamarca","049","Capital",10049050,"CAPITAL","Privado",711,"No discriminado",4700,"Chacabuso 244","*sin dato*"
"71580352367433","DROGUERIA MONROE","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"BAHIA BLANCA 610","*sin dato*"
"71020012317579","CMI.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Venezuela 172","www.saludysoluciones.com.ar"
"71020012317568","URBANA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MARIANO MORENO 3059","*sin dato*"
"71020012317571","THERAFARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MORENO Nº 1833","www.therafarma.com.ar"
"71020012317578","DISPRHOBA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Montevideo 176","*sin dato*"
"71020012317654","PARKE","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"SANTO TOME 3878","*sin dato*"
"71020012317655","JAIFARMA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CORONEL SUSINI 2343","*sin dato*"
"71580352367430","DROGUERIA DROMEDICAL","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"FOTHERINGHAM 795","*sin dato*"
"71020012317670","FARMAGAL S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA ALVAREZ JONTE 2072","*sin dato*"
"71020012317696","PROVINSUM S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA SAENZ 557","*sin dato*"
"71020012317705","FARMAGRE","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"FRANCISCO BILBAO 5868","*sin dato*"
"71020012317714","DROGUERIA COMPAÑIA DE SERVICIOS FARMACEUTICOS","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Avenida Juan Bautista Alberdi 5308","*sin dato*"
"71020012317725","PHARMA EXPRESS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"HABANA Nº 2771","www.pharmaexpress.com.ar"
"71020012317730","DROGUERIA NEO SALUD","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CONESA 3774","*sin dato*"
"71020012317747","DROGUERIA BARRACAS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA BRASIL 2947","*sin dato*"
"71020012317748","LOWSEDO S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA SAN MARTIN 3035","*sin dato*"
"71020012317758","DROGUERIA C Y C MEDICAL S S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"SAN BLAS 1859","*sin dato*"
"71020012317565","DISARFA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Roseti 1584","*sin dato*"
"71020012317584","GRUPO SUD LATIN","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Bruselas 504","*sin dato*"
"71260212329398","DROGUERIA ARGENTINA","26","Chubut","021","Escalante",2602103001,"ACCESO NORTE","Privado",711,"No discriminado",9213,"PASAJE LARREA N° 364 ENTRE SAN MARTIN 300 y SARMIENTO 300","*sin dato*"
"71020012317573","SURPLUS FHARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AV. DE LOS INCAS Nº 5119","*sin dato*"
"71020012317624","GENET","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"FRAGA 1431","*sin dato*"
"71020012317629","LARRAZABAL","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"LARRAZABAL 1346","*sin dato*"
"71420212353985","DROGUERIA SAN LUIS","42","La Pampa","021","Capital",42021020,"SANTA ROSA","Privado",711,"No discriminado",6300,"CONGRESO 52","*sin dato*"
"71020012317671","DROGUERIA ARTIGAS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CHORROARIN 1073","*sin dato*"
"71020012317638","OFAR S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"SALOM 651","www.ofar.com.ar"
"71020012317676","DROGUERIA PHARMATEK","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"BAHIA BLANCA 2418","*sin dato*"
"71020012317702","DROGUERIA DEL GEN S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TAPALQUE 6060","*sin dato*"
"71020012317709","PREST S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Avenida Osvaldo Cruz 2472","*sin dato*"
"71020012317583","DEL SUD S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Humberto 1º 1834","*sin dato*"
"71020012317715","BIO VAX S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Cnel. Ramón Lista 5261","*sin dato*"
"71020012317728","DROGUERIA C D V","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"11 de Septiembre de 1888 4253","*sin dato*"
"71020012317743","RENTFARM","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA LA PLATA  1287","*sin dato*"
"71020012317586","CASA OTTO HESS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Córdoba 2252","*sin dato*"
"71020012317603","SERVICIOS INTEGRALES FARMACEUTICOS","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"GALLARDO","*sin dato*"
"71020012317674","DROGUERIA NUEVA ONIX","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MAGALLANES 1045","*sin dato*"
"71020012317736","DROGUERIA ATLANTIDA ARGENTINA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"JUAN LLERENA 2682","*sin dato*"
"71020012317749","SERGUEMED S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA SAN MARTIN 3160","*sin dato*"
"71020012317678","DROGUERIA ANAEL II","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"LARRAZABAL 2307","*sin dato*"
"71020012317561","VEDE","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"LARRAZABAL","www.vede.com.ar"
"71020012317563","DIBAX PHARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Dr. Luis Belaustegui 964","*sin dato*"
"71020012317564","VANFAR","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CAMARONES Nº 3898","*sin dato*"
"71020012317668","EURO SWISS","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MIRALLA 2136","*sin dato*"
"71020012317737","ACME","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"COCHABAMBA 2619","*sin dato*"
"71020012317738","DROGUERIA CURART","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"IRIARTE 2727","*sin dato*"
"71020012317739","DROGUERIA BACIMED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CUCHA CUCHA 2763","*sin dato*"
"71020012317740","DROGUERIA FARMACITY","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ANDONAEGUI 1270","*sin dato*"
"71020012317591","AXXA FHARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Solis 2123","www.axxapharma.com.ar"
"71020012317704","EGLIS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MANUELA PEDRAZA 5924","*sin dato*"
"71020012317720","DROGUERIA BIONEURAL S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MONTE 4698","*sin dato*"
"71020012317721","FLOSAN S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"PASAJE RECUERDOS DE PROVINCIA 4576","*sin dato*"
"71020012317733","DROGUERIA MAX PHARMA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"BRANDSEN  2701","*sin dato*"
"71020012317488","DROGUERIA POMPEYA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Abraham J. Luppi 1763","*sin dato*"
"71020012317585","SUFARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"RONDEAU Nº 1758","*sin dato*"
"71020012317630","MELENZANE S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"DIRECTORIO 5910","*sin dato*"
"71540282365280","SAN MIGUEL","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"SAN MARTIN  N 2112 ENTRE AYACUCHO y JUNIN","*sin dato*"
"71020012317684","PRIMED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ESPINOSA 2465","*sin dato*"
"71020012317735","DROGUERIA CIPRES","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA ALBARELLOS 2568","*sin dato*"
"71580352367431","DROGUERIA  FARMAQUEN","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"NORDENSTROM 574","*sin dato*"
"71020012317562","DIMEC","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Estomba 222","*sin dato*"
"71020012317593","AVANTFAR S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Pizarro 5336","*sin dato*"
"71540282365264","DISTRIBUIDORA HOSPITALARIA","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"FELIX DE AZARA  N 2545","*sin dato*"
"71540282365265","DISTRIBUIDORA NORTE SRL","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"FELIX DE AZARA N 2157","*sin dato*"
"71540282365266","DISTRIBUIDORA SANTA FE","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"Santa Fe 2420","*sin dato*"
"71540282365268","IDEAL SH","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"GOBERNADOR BERMUDEZ 209 ENTRE BERON DE ASTRADA Y LEANDRO ALEM","*sin dato*"
"71540282365270","MONSERRAT NORTE","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"COMANDANTE ANDRESITO  N 3490","*sin dato*"
"71020012317617","FLORIDA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"FRANKLIN D. ROOSEVELT 3430","*sin dato*"
"71020012317620","FLORISANA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"DR. JOSE IGNACIO DE LA ROZA 5985","*sin dato*"
"71020012317672","GLAMA-MED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CUCHA CUCHA 2298","glama-medfibertel.com.ar"
"71020012317556","DROGUERIA RP","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Paracas 285","*sin dato*"
"71020012317607","MAGEL S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"HELGUERA 2756","*sin dato*"
"71020012317625","MARPA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"HEREDIA 514","*sin dato*"
"71020012317642","DEL ESTE","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"PEDRO IGNACIO RIVERA 3401","*sin dato*"
"71020012317588","CA-PHARM","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Concordia 920","*sin dato*"
"71540282365278","PROVEEDPRA FARMACEUTICA","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"FRANCISCO DE HARO  N 4907","*sin dato*"
"71020012317677","DROSER S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"FRAGATA PTE. SARMIENTO 2337","*sin dato*"
"71540282365279","ROBERTO CORREA Y COMPAÑIA","54","Misiones","028","Capital",54028030,"POSADAS (MUNICIPIO DE POSADAS)","Privado",711,"No discriminado",3300,"CORDOBA  N 1620","*sin dato*"
"71020012317618","FLORESTA S.A","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AVENIDA JUAN BAUTISTA ALBERDI 4465","*sin dato*"
"71020012317627","MEGAFARMA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CAMARONES 1642","*sin dato*"
"71020012317666","CHUTRAU S.A.C.I.F.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ADOLFO ALSINA 2174","*sin dato*"
"71020012317681","PRAXIPHARMA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"RIVADAVIA 10628","*sin dato*"
"71700282377519","INTEGRAL","70","San Juan","028","Capital",70028010,"SAN JUAN","Privado",711,"No discriminado",5400,"GENERAL PAZ 630 -ESTE-","*sin dato*"
"71020012317633","MONROE AMERICANA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MORENO 2047/65","*sin dato*"
"71020012317645","HIERBAS DEL OASIS S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"WENCESLAO VILLAFAÑE 1131","*sin dato*"
"71020012317664","DROGUERIA CEVA-MED S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"FRANCISCO FERNANDEZ DE LA CRUZ 1015","*sin dato*"
"71020012317560","VERESNE","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"TRONADOR Nº 109","*sin dato*"
"71020012317567","T.M  S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Urdaneta 14","*sin dato*"
"71020012317689","PROMEC S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MAR DEL PLATA 1050","*sin dato*"
"71020012317713","CENTRALFARM","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Avenida Triunvirato 5352","*sin dato*"
"71020012317731","ABRIL MED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Elcano 3669","*sin dato*"
"71580352367434","DROGUERIA OTTO HESS","58","Neuquén","035","Confluencia",58035070,"NEUQUEN","Privado",711,"No discriminado",8300,"SAN MARTIN 1676","*sin dato*"
"71020012317572","ABP.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Juan Carlos Gomez 68","*sin dato*"
"71020012317574","FARMAMED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Quilmes 70","*sin dato*"
"71020012317575","EME PHARMA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Caldas 92","*sin dato*"
"71020012317599","STONE FLY SALUD S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AV. TRIUNVIARATO Nº 3237","*sin dato*"
"71020012317643","DISPROMED","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ALLENDE 3036","*sin dato*"
"71020012317557","DROGUERIA ORIEN","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Pinzon 1152","*sin dato*"
"71020012317640","ONCOSUR","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"DIAZ VELEZ 5525","*sin dato*"
"71020012317641","DANNA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ALVARADO 2727","*sin dato*"
"71020012317581","DROGUERIA SCIENZA ARGENTINA","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Herrera 287","*sin dato*"
"71020012317590","BELGRANO","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"Virrey Loreto 3643","*sin dato*"
"71020012317611","SCOTT ARGENTINA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"AV. GAONA Nº 4302","*sin dato*"
"71020012317616","FER MEDICAL S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"ADOLFO ALSINA 1431","*sin dato*"
"71020012317646","INSTRUEQUIPOS S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"IGUAZU 218","*sin dato*"
"71020012317673","DROGUERIA CONCENTRA S.R.L.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"MARIANO ACHA 1067","*sin dato*"
"71020012317675","DROGUERIA EXPRESS","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"OLIDEN 2212","*sin dato*"
"71020012317691","CEOS MEDICA S.A.","02","CABA","001","Ciudad de Buenos Aires",2001010,"CIUDAD DE BUENOS AIRES","Privado",711,"No discriminado",0,"CERETTI 2676","*sin dato*"
